masse_A
t;x;y
1,751767500E1;-6,520347986E-2;1,320367447E-2
1,755104200E1;-6,447157079E-2;1,307354271E-2
1,758440900E1;-6,375165041E-2;1,291194722E-2
1,761777600E1;-6,300907045E-2;1,278889053E-2
1,765114300E1;-6,224441257E-2;1,254190482E-2
1,768451000E1;-6,141499428E-2;1,247861290E-2
1,771787700E1;-6,067277400E-2;1,220531202E-2
1,775124400E1;-6,002977407E-2;1,179952177E-2
1,778461100E1;-5,948013814E-2;1,136717737E-2
1,781797800E1;-5,885932303E-2;1,122701802E-2
1,785134500E1;-5,816378896E-2;1,126135515E-2
1,788471200E1;-5,743391531E-2;1,119247220E-2
1,791807900E1;-5,670144830E-2;1,113464008E-2
1,795144600E1;-5,592636170E-2;1,104656213E-2
1,798481300E1;-5,521312433E-2;1,088113149E-2
1,801818000E1;-5,446445910E-2;1,077906045E-2
1,805154700E1;-5,365560857E-2;1,066218080E-2
1,808491400E1;-5,286002662E-2;1,066945990E-2
1,811828100E1;-5,195691567E-2;1,066071873E-2
1,815164800E1;-5,108924531E-2;1,053633782E-2
1,818501500E1;-5,012151880E-2;1,038188968E-2
1,821838200E1;-4,913031029E-2;1,027864827E-2
1,825174900E1;-4,814462378E-2;1,010034545E-2
1,828511600E1;-4,716944489E-2;9,968647906E-3
1,831848300E1;-4,622458182E-2;9,725822742E-3
1,835185000E1;-4,515899098E-2;9,650444768E-3
1,838521700E1;-4,426484198E-2;9,235602070E-3
1,841858400E1;-4,347578940E-2;8,723134052E-3
1,845195100E1;-4,267174688E-2;8,585637414E-3
1,848531800E1;-4,185780838E-2;8,700629178E-3
1,851868500E1;-4,097340288E-2;8,657407374E-3
1,855205200E1;-4,005046652E-2;8,568181113E-3
1,858541900E1;-3,913903453E-2;8,437505860E-3
1,861878600E1;-3,823158352E-2;8,337917717E-3
1,865215300E1;-3,729384887E-2;8,270384200E-3
1,868552000E1;-3,630654362E-2;8,323486045E-3
1,871888700E1;-3,526741312E-2;8,295246976E-3
1,875225400E1;-3,417166399E-2;8,181018775E-3
1,878562100E1;-3,310203596E-2;8,124877725E-3
1,881898800E1;-3,197553295E-2;8,002195615E-3
1,885235500E1;-3,085914972E-2;7,825494844E-3
1,888572200E1;-2,972758185E-2;7,828380876E-3
1,891908900E1;-2,858226309E-2;7,530777920E-3
1,895245600E1;-2,766522632E-2;6,977926164E-3
1,898582300E1;-2,680086706E-2;6,758767475E-3
1,901919000E1;-2,589429866E-2;6,883346852E-3
1,905255700E1;-2,493436927E-2;6,890943894E-3
1,908592400E1;-2,390406228E-2;6,851835172E-3
1,911929100E1;-2,290935350E-2;6,790686358E-3
1,915265800E1;-2,192930983E-2;6,744007683E-3
1,918602500E1;-2,092801030E-2;6,748078967E-3
1,921939200E1;-1,980859398E-2;6,859362991E-3
1,925275900E1;-1,871528407E-2;6,812785334E-3
1,928612600E1;-1,753665946E-2;6,724189355E-3
1,931949300E1;-1,637957907E-2;6,673723671E-3
1,935286000E1;-1,514756514E-2;6,627813224E-3
1,938622700E1;-1,400566068E-2;6,570893491E-3
1,941959400E1;-1,271213795E-2;6,457151418E-3
1,945296100E1;-1,168909394E-2;5,978942516E-3
1,948632800E1;-1,079577532E-2;5,693553341E-3
1,951969500E1;-9,856018932E-3;5,869174342E-3
1,955306200E1;-8,888142440E-3;5,894788310E-3
1,958642900E1;-7,808611913E-3;5,910051537E-3
1,961979600E1;-6,816024276E-3;5,914838071E-3
1,965316300E1;-5,787476982E-3;5,907731114E-3
1,968653000E1;-4,775037246E-3;5,947330180E-3
1,971989700E1;-3,641962019E-3;6,113845584E-3
1,975326400E1;-2,503926781E-3;6,145329586E-3
1,978663100E1;-1,347566580E-3;6,138369801E-3
1,981999800E1;-1,289761359E-4;6,088827133E-3
1,985336500E1;1,044135802E-3;6,096861835E-3
1,988673200E1;2,242070304E-3;6,189324716E-3
1,992009900E1;3,495600055E-3;5,930274982E-3
1,995346600E1;4,531014422E-3;5,481725845E-3
1,998683300E1;5,404453061E-3;5,402698777E-3
2,002020000E1;6,330980314E-3;5,623484406E-3
2,005356700E1;7,339843278E-3;5,706935406E-3
2,008693400E1;8,321865701E-3;5,762764739E-3
2,012030100E1;9,334876618E-3;5,788383716E-3
2,015366800E1;1,033256965E-2;5,805381695E-3
2,018703500E1;1,132227457E-2;5,883003007E-3
2,022040200E1;1,240690386E-2;6,110605961E-3
2,025376900E1;1,352046886E-2;6,140711130E-3
2,028713600E1;1,461942639E-2;6,151336990E-3
2,032050300E1;1,579777638E-2;6,218254253E-3
2,035387000E1;1,691430690E-2;6,293261189E-3
2,038723700E1;1,808392047E-2;6,435079601E-3
2,042060400E1;1,925714485E-2;6,375977677E-3
2,045397100E1;2,029108838E-2;5,963642316E-3
2,048733800E1;2,112665915E-2;5,789294771E-3
2,052070500E1;2,202569164E-2;6,014491910E-3
2,055407200E1;2,291967396E-2;6,161610815E-3
2,058743900E1;2,382288374E-2;6,222691893E-3
2,062080600E1;2,475639270E-2;6,346342153E-3
2,065417300E1;2,568969215E-2;6,446831366E-3
2,068754000E1;2,658654854E-2;6,598044809E-3
2,072090700E1;2,755592260E-2;6,727255066E-3
2,075427400E1;2,858547564E-2;6,931910459E-3
2,078764100E1;2,961677748E-2;7,001089332E-3
2,082100800E1;3,059329341E-2;7,037816990E-3
2,085437500E1;3,166229492E-2;7,135823012E-3
2,088774200E1;3,267877800E-2;7,251687729E-3
2,092110900E1;3,370281122E-2;7,408030382E-3
2,095447600E1;3,482637857E-2;7,421191399E-3
2,098784300E1;3,581744707E-2;7,227956179E-3
2,102121000E1;3,660199784E-2;6,957374942E-3
2,105457700E1;3,738130787E-2;7,100682378E-3
2,108794400E1;3,809416090E-2;7,330629306E-3
2,112131100E1;3,891334521E-2;7,525228953E-3
2,115467800E1;3,969247087E-2;7,603436167E-3
2,118804500E1;4,048699494E-2;7,697729583E-3
2,122141200E1;4,130724901E-2;7,865935202E-3
2,125477900E1;4,211046927E-2;7,958852718E-3
2,128814600E1;4,287739808E-2;8,175418228E-3
2,132151300E1;4,374152966E-2;8,353095558E-3
2,135488000E1;4,462434443E-2;8,533467599E-3
2,138824700E1;4,548034718E-2;8,583394164E-3
2,142161400E1;4,629379750E-2;8,674572729E-3
2,145498100E1;4,721355113E-2;8,844664726E-3
2,148834800E1;4,808107347E-2;8,934680569E-3
2,152171500E1;4,889274303E-2;9,024040005E-3
2,155508200E1;4,975027392E-2;9,298639701E-3
2,158844900E1;5,062288906E-2;9,211084193E-3
2,162181600E1;5,139253088E-2;8,990700653E-3
2,165518300E1;5,203753829E-2;8,821549372E-3
2,168855000E1;5,262683799E-2;8,965499833E-3
2,172191700E1;5,315059538E-2;9,213584491E-3
2,175528400E1;5,378437405E-2;9,342025318E-3
2,178865100E1;5,441634199E-2;9,484188480E-3
2,182201800E1;5,501818028E-2;9,568160638E-3
2,185538500E1;5,566029818E-2;9,744543923E-3
2,188875200E1;5,620744454E-2;9,850239690E-3
2,192211900E1;5,677641413E-2;9,963707379E-3
2,195548600E1;5,736040566E-2;1,008066674E-2
2,198885300E1;5,792821557E-2;1,023408024E-2
2,202222000E1;5,852867899E-2;1,038302562E-2
2,205558700E1;5,915704581E-2;1,057564855E-2
2,208895400E1;5,980156903E-2;1,075922375E-2
2,212232100E1;6,041788919E-2;1,084811912E-2
2,215568800E1;6,095378900E-2;1,088294389E-2
2,218905500E1;6,154569598E-2;1,103029384E-2
2,222242200E1;6,216645270E-2;1,116225844E-2
2,225578900E1;6,274780580E-2;1,122936051E-2
2,228915600E1;6,330607382E-2;1,134799748E-2
2,232252300E1;6,388275211E-2;1,139297990E-2
2,235589000E1;6,435768503E-2;1,157165038E-2
2,238925700E1;6,489472895E-2;1,178938824E-2
2,242262400E1;6,538821279E-2;1,178725584E-2
2,245599100E1;6,594763358E-2;1,165061394E-2
2,248935800E1;6,635411832E-2;1,158301429E-2
2,252272500E1;6,675498742E-2;1,149367645E-2
2,255609200E1;6,710434819E-2;1,140744845E-2
2,258945900E1;6,738462395E-2;1,146572319E-2
2,262282600E1;6,767597106E-2;1,152764750E-2
2,265619300E1;6,797476043E-2;1,158427622E-2
2,268956000E1;6,818089266E-2;1,174855541E-2
2,272292700E1;6,853258116E-2;1,184383872E-2
2,275629400E1;6,874530677E-2;1,191231804E-2
2,278966100E1;6,902330603E-2;1,201838084E-2
2,282302800E1;6,928899722E-2;1,211447553E-2
2,285639500E1;6,948645312E-2;1,213757606E-2
2,288976200E1;6,971310436E-2;1,217425141E-2
2,292312900E1;6,992127840E-2;1,228975437E-2
2,295649600E1;7,012549506E-2;1,227134898E-2
2,298986300E1;7,032617611E-2;1,235390484E-2
2,302323000E1;7,050043721E-2;1,239050684E-2
2,305659700E1;7,069274752E-2;1,243783673E-2
2,308996400E1;7,080022393E-2;1,247319903E-2
2,312333100E1;7,094556787E-2;1,252822109E-2
2,315669800E1;7,111154033E-2;1,254764252E-2
2,319006500E1;7,127296373E-2;1,257114955E-2
2,322343200E1;7,139281530E-2;1,262453078E-2
2,325679900E1;7,147137429E-2;1,266698539E-2
2,329016600E1;7,153308372E-2;1,267672391E-2
2,332353300E1;7,167414824E-2;1,272249729E-2
2,335690000E1;7,174816570E-2;1,274743080E-2
2,339026700E1;7,184046571E-2;1,275958207E-2
2,342363400E1;7,188608054E-2;1,275244878E-2
2,345700100E1;7,197675058E-2;1,277451447E-2
2,349036800E1;7,201566233E-2;1,277362017E-2
2,352373500E1;7,205427766E-2;1,278547111E-2
2,355710200E1;7,208567498E-2;1,279865677E-2
2,359046900E1;7,210551686E-2;1,280351452E-2
2,362383600E1;7,211953516E-2;1,280293197E-2
2,365720300E1;7,210871452E-2;1,280398568E-2
2,369057000E1;7,211580489E-2;1,281484298E-2
2,372393700E1;7,210922460E-2;1,279642062E-2
2,375730400E1;7,207654440E-2;1,279561168E-2
2,379067100E1;7,206380138E-2;1,277929020E-2
2,382403800E1;7,200743099E-2;1,278273578E-2
2,385740500E1;7,197448258E-2;1,276877692E-2
2,389077200E1;7,189510745E-2;1,276024893E-2
2,392413900E1;7,184208753E-2;1,273647983E-2
2,395750600E1;7,177580302E-2;1,275146051E-2
2,399087300E1;7,166902072E-2;1,272396196E-2
2,402424000E1;7,157859151E-2;1,269753147E-2
2,405760700E1;7,149887028E-2;1,267826189E-2
2,409097400E1;7,143068599E-2;1,263888272E-2
2,412434100E1;7,136474666E-2;1,259945080E-2
2,415770800E1;7,119265868E-2;1,258162442E-2
2,419107500E1;7,105402131E-2;1,253458471E-2
2,422444200E1;7,089596891E-2;1,250682904E-2
2,425780900E1;7,077976868E-2;1,247251387E-2
2,429117600E1;7,067332464E-2;1,243588886E-2
2,432454300E1;7,047176594E-2;1,238999059E-2
2,435791000E1;7,031249014E-2;1,238293779E-2
2,439127700E1;7,012109626E-2;1,228934769E-2
2,442464400E1;6,996071059E-2;1,227702480E-2
2,445801100E1;6,975158491E-2;1,219467718E-2
2,449137800E1;6,954324400E-2;1,212908238E-2
2,452474500E1;6,936266356E-2;1,210647411E-2
2,455811200E1;6,912697712E-2;1,203367656E-2
2,459147900E1;6,883138387E-2;1,192883822E-2
2,462484600E1;6,864420971E-2;1,189043956E-2
2,465821300E1;6,837777535E-2;1,182399886E-2
2,469158000E1;6,808006663E-2;1,168233679E-2
2,472494700E1;6,785094085E-2;1,157871175E-2
2,475831400E1;6,758339296E-2;1,151394539E-2
2,479168100E1;6,728224885E-2;1,145461164E-2
2,482504800E1;6,700233621E-2;1,137593809E-2
2,485841500E1;6,671948761E-2;1,143827005E-2
2,489178200E1;6,638338903E-2;1,151506133E-2
2,492514900E1;6,599097365E-2;1,158905025E-2
2,495851600E1;6,553783764E-2;1,167760769E-2
2,499188300E1;6,505560878E-2;1,176183220E-2
2,502525000E1;6,453863224E-2;1,169761716E-2
2,505861700E1;6,400333675E-2;1,146942656E-2
2,509198400E1;6,353393683E-2;1,136059075E-2
2,512535100E1;6,300104361E-2;1,128285611E-2
2,515871800E1;6,249872284E-2;1,119185851E-2
2,519208500E1;6,190503302E-2;1,113934866E-2
2,522545200E1;6,131594425E-2;1,095568843E-2
2,525881900E1;6,081028616E-2;1,087359241E-2
2,529218600E1;6,025478870E-2;1,079899017E-2
2,532555300E1;5,969865808E-2;1,075615141E-2
2,535892000E1;5,910821624E-2;1,057843012E-2
2,539228700E1;5,847124257E-2;1,041649837E-2
2,542565400E1;5,788891638E-2;1,024468628E-2
2,545902100E1;5,734188747E-2;1,009607868E-2
2,549238800E1;5,676363915E-2;9,957141006E-3
2,552575500E1;5,619778043E-2;9,868986041E-3
2,555912200E1;5,568747847E-2;9,773049129E-3
2,559248900E1;5,510527754E-2;9,605511008E-3
2,562585600E1;5,453600347E-2;9,488939156E-3
2,565922300E1;5,399072657E-2;9,406221506E-3
2,569259000E1;5,339091275E-2;9,284903749E-3
2,572595700E1;5,284138003E-2;9,133402153E-3
2,575932400E1;5,228246812E-2;8,901019886E-3
2,579269100E1;5,171072824E-2;8,788794903E-3
2,582605800E1;5,117133917E-2;8,816116568E-3
2,585942500E1;5,056200688E-2;8,996975266E-3
2,589279200E1;4,972827186E-2;9,216954007E-3
2,592615900E1;4,894086115E-2;9,192912365E-3
2,595952600E1;4,819757876E-2;8,877923674E-3
2,599289300E1;4,739738163E-2;8,859383418E-3
2,602626000E1;4,655902195E-2;8,773042543E-3
2,605962700E1;4,575704002E-2;8,614363296E-3
2,609299400E1;4,490924350E-2;8,545872181E-3
2,612636100E1;4,416576348E-2;8,474778098E-3
2,615972800E1;4,335069564E-2;8,303995734E-3
2,619309500E1;4,252319771E-2;8,173880524E-3
2,622646200E1;4,179451067E-2;7,937846763E-3
2,625982900E1;4,102052356E-2;7,804909386E-3
2,629319600E1;4,030596563E-2;7,714815577E-3
2,632656300E1;3,958105201E-2;7,615674465E-3
2,635993000E1;3,883098025E-2;7,503448038E-3
2,639329700E1;3,807969249E-2;7,373888481E-3
2,642666400E1;3,740098971E-2;7,229746588E-3
2,646003100E1;3,669459122E-2;7,050198012E-3
2,649339800E1;3,597695361E-2;6,935783863E-3
2,652676500E1;3,532228396E-2;6,985980006E-3
2,656013200E1;3,452304865E-2;7,305814724E-3
2,659349900E1;3,355773547E-2;7,455626127E-3
2,662686600E1;3,255975618E-2;7,231147403E-3
2,666023300E1;3,167567395E-2;7,131400470E-3
2,669360000E1;3,075818396E-2;7,051900722E-3
2,672696700E1;2,981076943E-2;7,006052762E-3
2,676033400E1;2,886309599E-2;6,960181801E-3
2,679370100E1;2,800703789E-2;6,902243783E-3
2,682706800E1;2,704497671E-2;6,753657619E-3
2,686043500E1;2,614553364E-2;6,565887808E-3
2,689380200E1;2,531820074E-2;6,394756535E-3
2,692716900E1;2,446418133E-2;6,347281811E-3
2,696053600E1;2,369397373E-2;6,262450769E-3
2,699390300E1;2,281074198E-2;6,122172470E-3
2,702727000E1;2,204642766E-2;6,083799075E-3
2,706063700E1;2,126283228E-2;5,958740839E-3
2,709400400E1;2,044076437E-2;5,788712595E-3
2,712737100E1;1,972028386E-2;5,807891338E-3
2,716073800E1;1,896744909E-2;6,137120947E-3
2,719410500E1;1,794624907E-2;6,426111501E-3
2,722747200E1;1,688075803E-2;6,299648315E-3
2,726083900E1;1,588290786E-2;6,215261339E-3
2,729420600E1;1,490262530E-2;6,170018283E-3
2,732757300E1;1,387833473E-2;6,122564913E-3
2,736094000E1;1,289145328E-2;6,123566032E-3
2,739430700E1;1,201131378E-2;6,133781619E-3
2,742767400E1;1,101065706E-2;6,042005922E-3
2,746104100E1;1,009916873E-2;5,817222724E-3
2,749440800E1;9,246824501E-3;5,790086935E-3
2,752777500E1;8,379171901E-3;5,788257556E-3
2,756114200E1;7,546302834E-3;5,739946511E-3
2,759450900E1;6,683450925E-3;5,670227459E-3
2,762787600E1;5,836253138E-3;5,615376542E-3
2,766124300E1;5,040407717E-3;5,489747361E-3
2,769461000E1;4,288506926E-3;5,326533676E-3
2,772797700E1;3,544456778E-3;5,547745218E-3
2,776134400E1;2,676654408E-3;5,925655912E-3
2,779471100E1;1,640611921E-3;6,213214742E-3
2,782807800E1;5,960460506E-4;6,019895348E-3
2,786144500E1;-3,618933347E-4;6,121025457E-3
2,789481200E1;-1,380458069E-3;6,127401919E-3
2,792817900E1;-2,323230173E-3;6,114049432E-3
2,796154600E1;-3,290726340E-3;6,153621906E-3
2,799491300E1;-4,240192833E-3;6,154730147E-3
2,802828000E1;-5,174132568E-3;6,022382846E-3
2,806164700E1;-6,053656054E-3;5,917129297E-3
2,809501400E1;-6,904558053E-3;5,924527819E-3
2,812838100E1;-7,697860781E-3;5,927622562E-3
2,816174800E1;-8,521800707E-3;5,923718357E-3
2,819511500E1;-9,344268209E-3;5,916452105E-3
2,822848200E1;-1,017074595E-2;5,922012690E-3
2,826184900E1;-1,092468214E-2;5,839411422E-3
2,829521600E1;-1,165858831E-2;5,740232329E-3
2,832858300E1;-1,234976429E-2;5,918440936E-3
2,836195000E1;-1,307603908E-2;6,316478019E-3
2,839531700E1;-1,401043451E-2;6,660047032E-3
2,842868400E1;-1,501764142E-2;6,594193146E-3
2,846205100E1;-1,590611372E-2;6,676904108E-3
2,849541800E1;-1,682593779E-2;6,715171925E-3
2,852878500E1;-1,776080678E-2;6,729764429E-3
2,856215200E1;-1,866419061E-2;6,793048640E-3
2,859551900E1;-1,953321573E-2;6,884574327E-3
2,862888600E1;-2,042792825E-2;6,930870915E-3
2,866225300E1;-2,123022426E-2;6,860988562E-3
2,869562000E1;-2,202146707E-2;6,758693664E-3
2,872898700E1;-2,277036900E-2;6,772314028E-3
2,876235400E1;-2,354784998E-2;6,826954494E-3
2,879572100E1;-2,424832007E-2;6,912455987E-3
2,882908800E1;-2,498008199E-2;6,961019184E-3
2,886245500E1;-2,567276292E-2;6,959743335E-3
2,889582200E1;-2,634326413E-2;6,974873749E-3
2,892918900E1;-2,700807833E-2;6,831715898E-3
2,896255600E1;-2,768203155E-2;6,820304151E-3
2,899592300E1;-2,829782169E-2;7,045038196E-3
2,902929000E1;-2,886319069E-2;7,445444898E-3
2,906265700E1;-2,962530726E-2;7,762672015E-3
2,909602400E1;-3,042051808E-2;7,866874950E-3
2,912939100E1;-3,128271256E-2;7,864661293E-3
2,916275800E1;-3,202207346E-2;8,007594397E-3
2,919612500E1;-3,277385724E-2;8,114351748E-3
2,922949200E1;-3,350685179E-2;8,143330212E-3
2,926285900E1;-3,424242705E-2;8,188306417E-3
2,929622600E1;-3,507034503E-2;8,268715882E-3
2,932959300E1;-3,574261939E-2;8,381015304E-3
2,936296000E1;-3,645431203E-2;8,463792856E-3
2,939632700E1;-3,714425186E-2;8,422487171E-3
2,942969400E1;-3,771792414E-2;8,362576046E-3
2,946306100E1;-3,832323194E-2;8,342315868E-3
2,949642800E1;-3,895257116E-2;8,416111652E-3
2,952979500E1;-3,951688093E-2;8,490493421E-3
2,956316200E1;-4,005073316E-2;8,591378706E-3
2,959652900E1;-4,057586825E-2;8,633054594E-3
2,962989600E1;-4,113994694E-2;8,626688102E-3
2,966326300E1;-4,164041550E-2;8,744939318E-3
2,969663000E1;-4,210224472E-2;8,815079567E-3
2,972999700E1;-4,261673590E-2;8,763621404E-3
2,976336400E1;-4,307085988E-2;8,656172879E-3
2,979673100E1;-4,356013222E-2;8,665815317E-3
2,983009800E1;-4,395475327E-2;8,796981972E-3
2,986346500E1;-4,430629146E-2;9,051872581E-3
2,989683200E1;-4,470237864E-2;9,306785520E-3
2,993019900E1;-4,514816443E-2;9,581992393E-3
2,996356600E1;-4,564724302E-2;9,753245386E-3
2,999693300E1;-4,622358865E-2;9,818043990E-3
3,003030000E1;-4,671299643E-2;9,797105936E-3
3,006366700E1;-4,720635488E-2;9,957108376E-3
3,009703400E1;-4,771769152E-2;1,002675749E-2
3,013040100E1;-4,816682342E-2;1,011416096E-2
3,016376800E1;-4,862390648E-2;1,022604719E-2
3,019713500E1;-4,910110355E-2;1,027271788E-2
3,023050200E1;-4,951905466E-2;1,032258254E-2
3,026386900E1;-5,001988453E-2;1,036828829E-2
3,029723600E1;-5,044227203E-2;1,042127407E-2
3,033060300E1;-5,081920807E-2;1,049525373E-2
3,036397000E1;-5,120421301E-2;1,058603883E-2
3,039733700E1;-5,159391565E-2;1,063515811E-2
3,043070400E1;-5,190491535E-2;1,068260002E-2
3,046407100E1;-5,234524877E-2;1,072026500E-2
3,049743800E1;-5,263992871E-2;1,071573802E-2
3,053080500E1;-5,296279902E-2;1,070995591E-2
3,056417200E1;-5,324915428E-2;1,068751926E-2
3,059753900E1;-5,353962614E-2;1,069195584E-2
3,063090600E1;-5,380293879E-2;1,070759166E-2
3,066427300E1;-5,398400531E-2;1,069414278E-2
3,069764000E1;-5,418451303E-2;1,072931191E-2
3,073100700E1;-5,436545709E-2;1,074048877E-2
3,076437400E1;-5,458253434E-2;1,077057466E-2
3,079774100E1;-5,475748787E-2;1,079180996E-2
3,083110800E1;-5,491623585E-2;1,082484609E-2
3,086447500E1;-5,509237869E-2;1,084805321E-2
3,089784200E1;-5,519745213E-2;1,088998956E-2
3,093120900E1;-5,528117305E-2;1,088454657E-2
3,096457600E1;-5,535458663E-2;1,091269072E-2
3,099794300E1;-5,544875226E-2;1,093500449E-2
3,103131000E1;-5,550716476E-2;1,092161834E-2
3,106467700E1;-5,555861882E-2;1,094984562E-2
3,109804400E1;-5,556993708E-2;1,096315374E-2
3,113141100E1;-5,559209846E-2;1,097469703E-2
3,116477800E1;-5,559463259E-2;1,096495815E-2
3,119814500E1;-5,558016853E-2;1,096519889E-2
3,123151200E1;-5,558565761E-2;1,095010563E-2
3,126487900E1;-5,554962460E-2;1,094011754E-2
3,129824600E1;-5,550211096E-2;1,093483563E-2
3,133161300E1;-5,544030749E-2;1,092615901E-2
3,136498000E1;-5,536671566E-2;1,091395632E-2
3,139834700E1;-5,528252671E-2;1,090596049E-2
3,143171400E1;-5,519703063E-2;1,086385970E-2
3,146508100E1;-5,510782420E-2;1,084648314E-2
3,149844800E1;-5,493683302E-2;1,082271486E-2
3,153181500E1;-5,479008085E-2;1,080296746E-2
3,156518200E1;-5,462504838E-2;1,077877290E-2
3,159854900E1;-5,443443978E-2;1,076877091E-2
3,163191600E1;-5,420804892E-2;1,073009027E-2
3,166528300E1;-5,404626903E-2;1,071765351E-2
3,169865000E1;-5,385919289E-2;1,069530206E-2
3,173201700E1;-5,360647509E-2;1,067756299E-2
3,176538400E1;-5,334413173E-2;1,067460173E-2
3,179875100E1;-5,308105868E-2;1,069609239E-2
3,183211800E1;-5,280091925E-2;1,070854981E-2
3,186548500E1;-5,247739735E-2;1,071330816E-2
3,189885200E1;-5,217075239E-2;1,070834946E-2
3,193221900E1;-5,181427174E-2;1,066173694E-2
3,196558600E1;-5,146479615E-2;1,060973689E-2
3,199895300E1;-5,109750390E-2;1,054782077E-2
3,203232000E1;-5,074070408E-2;1,046324418E-2
3,206568700E1;-5,031867876E-2;1,040289840E-2
3,209905400E1;-4,988551090E-2;1,035863991E-2
3,213242100E1;-4,945630315E-2;1,031367008E-2
3,216578800E1;-4,906692393E-2;1,025240736E-2
3,219915500E1;-4,857571278E-2;1,021083222E-2
3,223252200E1;-4,814625722E-2;1,011501427E-2
3,226588900E1;-4,773925599E-2;1,004051970E-2
3,229925600E1;-4,725867838E-2;9,976061694E-3
3,233262300E1;-4,679211637E-2;9,875944965E-3
3,236599000E1;-4,634352552E-2;9,754387710E-3
3,239935700E1;-4,582410764E-2;9,768430944E-3
3,243272400E1;-4,535897884E-2;9,666524259E-3
3,246609100E1;-4,492690686E-2;9,495786107E-3
3,249945800E1;-4,447264151E-2;9,246426090E-3
3,253282500E1;-4,410769289E-2;8,998662048E-3
3,256619200E1;-4,373316575E-2;8,751014816E-3
3,259955900E1;-4,335160054E-2;8,653987915E-3
3,263292600E1;-4,297322018E-2;8,621995208E-3
3,266629300E1;-4,255561111E-2;8,687050588E-3
3,269966000E1;-4,208330620E-2;8,737621421E-3
3,273302700E1;-4,162390811E-2;8,685282184E-3
3,276639400E1;-4,114833192E-2;8,664227782E-3
3,279976100E1;-4,067243818E-2;8,667378211E-3
3,283312800E1;-4,015928422E-2;8,558017268E-3
3,286649500E1;-3,960781343E-2;8,510066529E-3
3,289986200E1;-3,913743755E-2;8,465406391E-3
3,293322900E1;-3,864017517E-2;8,371313055E-3
3,296659600E1;-3,809321800E-2;8,316454257E-3
3,299996300E1;-3,753291102E-2;8,303098565E-3
3,303333000E1;-3,694047393E-2;8,334498170E-3
3,306669700E1;-3,635161798E-2;8,405051397E-3
3,310006400E1;-3,568449953E-2;8,356381679E-3
3,313343100E1;-3,506345759E-2;8,288003758E-3
3,316679800E1;-3,438839183E-2;8,200745637E-3
3,320016500E1;-3,370109177E-2;8,138993420E-3
3,323353200E1;-3,301602047E-2;8,110494830E-3
3,326689900E1;-3,226391003E-2;8,042960584E-3
3,330026600E1;-3,160349783E-2;7,969886779E-3
3,333363300E1;-3,088885459E-2;7,827975158E-3
3,336700000E1;-3,015210665E-2;7,800502522E-3
3,340036700E1;-2,941829573E-2;7,765737659E-3
3,343373400E1;-2,871173891E-2;7,506036250E-3
3,346710100E1;-2,813798989E-2;7,167153748E-3
3,350046800E1;-2,761703154E-2;6,866003343E-3
3,353383500E1;-2,704913461E-2;6,781456162E-3
3,356720200E1;-2,650283855E-2;6,820965452E-3
3,360056900E1;-2,590436656E-2;6,889168090E-3
3,363393600E1;-2,527852535E-2;6,867399117E-3
3,366730300E1;-2,464165553E-2;6,901415555E-3
3,370067000E1;-2,395323933E-2;6,858795256E-3
3,373403700E1;-2,330605995E-2;6,807848189E-3
3,376740400E1;-2,264006661E-2;6,766781667E-3
3,380077100E1;-2,197160031E-2;6,736625152E-3
3,383413800E1;-2,129346611E-2;6,737987894E-3
3,386750500E1;-2,056091280E-2;6,797011087E-3
3,390087200E1;-1,983455296E-2;6,858773304E-3
3,393423900E1;-1,908457850E-2;6,836826262E-3
3,396760600E1;-1,823572600E-2;6,784886521E-3
3,400097300E1;-1,746272140E-2;6,717391325E-3
3,403434000E1;-1,667375090E-2;6,693986192E-3
3,406770700E1;-1,582034818E-2;6,682457577E-3
3,410107400E1;-1,505454518E-2;6,606322122E-3
3,413444100E1;-1,423615428E-2;6,592776634E-3
3,416780800E1;-1,337908706E-2;6,608030085E-3
3,420117500E1;-1,256448200E-2;6,343236433E-3
3,423454200E1;-1,190764289E-2;5,996453944E-3
3,426790900E1;-1,129253627E-2;5,721985593E-3
3,430127600E1;-1,065594261E-2;5,707331783E-3
3,433464300E1;-1,000427168E-2;5,899132152E-3
3,436801000E1;-9,328872272E-3;5,910173186E-3
3,440137700E1;-8,642937524E-3;5,906839380E-3
3,443474400E1;-7,945793552E-3;5,919288292E-3
3,446811100E1;-7,238984201E-3;5,915833172E-3
3,450147800E1;-6,563006410E-3;5,899774127E-3
3,453484500E1;-5,831292438E-3;5,908693244E-3
3,456821200E1;-5,135598275E-3;5,921018244E-3
3,460157900E1;-4,344862449E-3;6,033526247E-3
3,463494600E1;-3,551712828E-3;6,127058762E-3
3,466831300E1;-2,789725757E-3;6,142320300E-3
3,470168000E1;-1,958134947E-3;6,156482191E-3
3,473504700E1;-1,102987911E-3;6,138761331E-3
3,476841400E1;-2,383699727E-4;6,099273314E-3
3,480178100E1;5,661172103E-4;6,087357178E-3
3,483514800E1;1,363309715E-3;6,031585602E-3
3,486851500E1;2,243523657E-3;6,204927373E-3
3,490188200E1;3,128187450E-3;6,014092287E-3
3,493524900E1;3,877603993E-3;5,755156295E-3
3,496861600E1;4,456173942E-3;5,456889191E-3
3,500198300E1;5,069907236E-3;5,357698731E-3
3,503535000E1;5,703288463E-3;5,480921836E-3
3,506871700E1;6,408563605E-3;5,656568441E-3
