masse_A
t;x;y
1,755104200E1;-9,385356983E-3;3,634374446E-2
1,758440900E1;-1,239944767E-2;3,640506198E-2
1,761777600E1;-1,540449609E-2;3,646408620E-2
1,765114300E1;-1,843103980E-2;3,659909134E-2
1,768451000E1;-2,134559269E-2;3,662231360E-2
1,771787700E1;-2,431073311E-2;3,672047823E-2
1,775124400E1;-2,732492401E-2;3,690282362E-2
1,778461100E1;-3,000935361E-2;3,702721129E-2
1,781797800E1;-3,267148599E-2;3,704647088E-2
1,785134500E1;-3,534860873E-2;3,716058268E-2
1,788471200E1;-3,824277119E-2;3,739625676E-2
1,791807900E1;-4,065416185E-2;3,749719807E-2
1,795144600E1;-4,304678717E-2;3,761765757E-2
1,798481300E1;-4,531064532E-2;3,774320937E-2
1,801818000E1;-4,783172647E-2;3,795667767E-2
1,805154700E1;-4,990062824E-2;3,799462142E-2
1,808491400E1;-5,200264861E-2;3,799798340E-2
1,811828100E1;-5,389605155E-2;3,807416068E-2
1,815164800E1;-5,571763837E-2;3,821530549E-2
1,818501500E1;-5,749510530E-2;3,837400673E-2
1,821838200E1;-5,945038096E-2;3,851602549E-2
1,825174900E1;-6,100579674E-2;3,854630402E-2
1,828511600E1;-6,240224584E-2;3,860814003E-2
1,831848300E1;-6,381053865E-2;3,865480707E-2
1,835185000E1;-6,514845996E-2;3,869450767E-2
1,838521700E1;-6,628248089E-2;3,875349411E-2
1,841858400E1;-6,730546087E-2;3,885121665E-2
1,845195100E1;-6,827865212E-2;3,900157691E-2
1,848531800E1;-6,904293158E-2;3,910767013E-2
1,851868500E1;-6,961007653E-2;3,913172829E-2
1,855205200E1;-7,001149421E-2;3,916827435E-2
1,858541900E1;-7,030797014E-2;3,911954311E-2
1,861878600E1;-7,044990797E-2;3,920324650E-2
1,865215300E1;-7,041505965E-2;3,922927755E-2
1,868552000E1;-7,012114716E-2;3,914251428E-2
1,871888700E1;-6,983429187E-2;3,908070615E-2
1,875225400E1;-6,929527888E-2;3,905447503E-2
1,878562100E1;-6,871118952E-2;3,905795569E-2
1,881898800E1;-6,802755680E-2;3,904185097E-2
1,885235500E1;-6,697155671E-2;3,890103835E-2
1,888572200E1;-6,595646077E-2;3,867172886E-2
1,891908900E1;-6,473746314E-2;3,867391966E-2
1,895245600E1;-6,347363555E-2;3,859273028E-2
1,898582300E1;-6,220012140E-2;3,864370105E-2
1,901919000E1;-6,074413042E-2;3,858951677E-2
1,905255700E1;-5,929473343E-2;3,857463608E-2
1,908592400E1;-5,747792063E-2;3,834159421E-2
1,911929100E1;-5,579366984E-2;3,817206021E-2
1,915265800E1;-5,413517417E-2;3,814402873E-2
1,918602500E1;-5,231796179E-2;3,806398443E-2
1,921939200E1;-5,043011005E-2;3,800157589E-2
1,925275900E1;-4,849226158E-2;3,790334607E-2
1,928612600E1;-4,617791665E-2;3,768093231E-2
1,931949300E1;-4,410387122E-2;3,761380075E-2
1,935286000E1;-4,199392057E-2;3,760144616E-2
1,938622700E1;-3,970876870E-2;3,747693538E-2
1,941959400E1;-3,741191724E-2;3,733493759E-2
1,945296100E1;-3,469473490E-2;3,716175380E-2
1,948632800E1;-3,233914816E-2;3,713689481E-2
1,951969500E1;-2,981290485E-2;3,697699375E-2
1,955306200E1;-2,743694042E-2;3,685137969E-2
1,958642900E1;-2,483542335E-2;3,681712834E-2
1,961979600E1;-2,194579561E-2;3,669091613E-2
1,965316300E1;-1,934937217E-2;3,661706443E-2
1,968653000E1;-1,666104995E-2;3,648866984E-2
1,971989700E1;-1,399013061E-2;3,650201981E-2
1,975326400E1;-1,119745195E-2;3,646177890E-2
1,978663100E1;-8,495690300E-3;3,636392500E-2
1,981999800E1;-5,715599440E-3;3,629454106E-2
1,985336500E1;-3,019817081E-3;3,633567293E-2
1,988673200E1;-2,608538439E-4;3,636788493E-2
1,992009900E1;2,396396193E-3;3,634835440E-2
1,995346600E1;5,247037539E-3;3,630979605E-2
1,998683300E1;7,959700879E-3;3,628333005E-2
2,002020000E1;1,083513333E-2;3,629579820E-2
2,005356700E1;1,362645508E-2;3,626376625E-2
2,008693400E1;1,624934062E-2;3,632572005E-2
2,012030100E1;1,897938150E-2;3,631746173E-2
2,015366800E1;2,144517483E-2;3,649210113E-2
2,018703500E1;2,422384732E-2;3,650021852E-2
2,022040200E1;2,678648843E-2;3,651418892E-2
2,025376900E1;2,944804156E-2;3,652402289E-2
2,028713600E1;3,203448160E-2;3,662187922E-2
2,032050300E1;3,452029477E-2;3,670916589E-2
2,035387000E1;3,696003645E-2;3,681156324E-2
2,038723700E1;3,933553398E-2;3,679397552E-2
2,042060400E1;4,155818772E-2;3,690027814E-2
2,045397100E1;4,381032875E-2;3,698976827E-2
2,048733800E1;4,606382251E-2;3,708292046E-2
2,052070500E1;4,816466819E-2;3,725638307E-2
2,055407200E1;5,005835654E-2;3,737885441E-2
2,058743900E1;5,187765861E-2;3,742562358E-2
2,062080600E1;5,374453554E-2;3,748252582E-2
2,065417300E1;5,537288107E-2;3,754701261E-2
2,068754000E1;5,700339367E-2;3,758708935E-2
2,072090700E1;5,838418123E-2;3,768565601E-2
2,075427400E1;5,959908890E-2;3,782008973E-2
2,078764100E1;6,083034333E-2;3,787775198E-2
2,082100800E1;6,188436291E-2;3,792700712E-2
2,085437500E1;6,282808921E-2;3,797379288E-2
2,088774200E1;6,356352284E-2;3,802065684E-2
2,092110900E1;6,420954060E-2;3,806102132E-2
2,095447600E1;6,472793727E-2;3,809304417E-2
2,098784300E1;6,498672275E-2;3,814846580E-2
2,102121000E1;6,519608362E-2;3,812787062E-2
2,105457700E1;6,520552993E-2;3,816053282E-2
2,108794400E1;6,519431919E-2;3,813276324E-2
2,112131100E1;6,490020824E-2;3,809512443E-2
2,115467800E1;6,460780047E-2;3,804996058E-2
2,118804500E1;6,413198119E-2;3,806037013E-2
2,122141200E1;6,345776401E-2;3,801955335E-2
2,125477900E1;6,273990447E-2;3,794730802E-2
2,128814600E1;6,177667640E-2;3,791689267E-2
2,132151300E1;6,073262454E-2;3,784833709E-2
2,135488000E1;5,959235781E-2;3,782842211E-2
2,138824700E1;5,829451363E-2;3,776659129E-2
2,142161400E1;5,706111880E-2;3,761139390E-2
2,145498100E1;5,556079780E-2;3,754420056E-2
2,148834800E1;5,399105284E-2;3,746794707E-2
2,152171500E1;5,229326634E-2;3,742772140E-2
2,155508200E1;5,049697590E-2;3,738020070E-2
2,158844900E1;4,872460737E-2;3,723912093E-2
2,162181600E1;4,683156365E-2;3,711432466E-2
2,165518300E1;4,480613218E-2;3,702090960E-2
2,168855000E1;4,260793539E-2;3,694932081E-2
2,172191700E1;4,062869075E-2;3,683592375E-2
2,175528400E1;3,839296424E-2;3,679954662E-2
2,178865100E1;3,612191283E-2;3,678305275E-2
2,182201800E1;3,389964755E-2;3,667051106E-2
2,185538500E1;3,153706456E-2;3,662803214E-2
2,188875200E1;2,916376859E-2;3,656096190E-2
2,192211900E1;2,670950625E-2;3,649200367E-2
2,195548600E1;2,430543926E-2;3,650720860E-2
2,198885300E1;2,206236633E-2;3,647762626E-2
2,202222000E1;1,951130164E-2;3,636972395E-2
2,205558700E1;1,704804282E-2;3,633764920E-2
2,208895400E1;1,460470345E-2;3,628693731E-2
2,212232100E1;1,212386245E-2;3,628358692E-2
2,215568800E1;9,658511382E-3;3,623725107E-2
2,218905500E1;7,170906209E-3;3,631835885E-2
2,222242200E1;4,748244656E-3;3,634664263E-2
2,225578900E1;2,309007104E-3;3,634078210E-2
2,228915600E1;-1,287009366E-4;3,636152963E-2
2,232252300E1;-2,471514977E-3;3,638312230E-2
2,235589000E1;-4,725955572E-3;3,632351465E-2
2,238925700E1;-7,153159574E-3;3,638338147E-2
2,242262400E1;-9,465776252E-3;3,637658241E-2
2,245599100E1;-1,179043845E-2;3,645076803E-2
2,248935800E1;-1,404892040E-2;3,655026712E-2
2,252272500E1;-1,625888224E-2;3,652600765E-2
2,255609200E1;-1,855291254E-2;3,654850891E-2
2,258945900E1;-2,089475331E-2;3,674398632E-2
2,262282600E1;-2,298673270E-2;3,680746855E-2
2,265619300E1;-2,500745204E-2;3,681576610E-2
2,268956000E1;-2,699106882E-2;3,693535904E-2
2,272292700E1;-2,886511830E-2;3,694938950E-2
2,275629400E1;-3,067008064E-2;3,702975583E-2
2,278966100E1;-3,247321896E-2;3,712126719E-2
2,282302800E1;-3,420449271E-2;3,721506093E-2
2,285639500E1;-3,583898799E-2;3,722406025E-2
2,288976200E1;-3,777938338E-2;3,744006326E-2
2,292312900E1;-3,927976492E-2;3,745835105E-2
2,295649600E1;-4,070788301E-2;3,751180104E-2
2,298986300E1;-4,208222234E-2;3,761268647E-2
2,302323000E1;-4,336402552E-2;3,771724967E-2
2,305659700E1;-4,463025008E-2;3,767121950E-2
2,308996400E1;-4,565089522E-2;3,771613987E-2
2,312333100E1;-4,692603766E-2;3,788317540E-2
2,315669800E1;-4,787635848E-2;3,795502965E-2
2,319006500E1;-4,872742786E-2;3,800776086E-2
2,322343200E1;-4,947208061E-2;3,794051573E-2
2,325679900E1;-5,007535830E-2;3,795715068E-2
2,329016600E1;-5,066611291E-2;3,805978994E-2
2,332353300E1;-5,119843178E-2;3,807892572E-2
2,335690000E1;-5,164257937E-2;3,809440441E-2
2,339026700E1;-5,196730344E-2;3,804027480E-2
2,342363400E1;-5,222669291E-2;3,808424091E-2
2,345700100E1;-5,245347891E-2;3,804831624E-2
2,349036800E1;-5,258342012E-2;3,812068323E-2
2,352373500E1;-5,261274892E-2;3,812077314E-2
2,355710200E1;-5,259807229E-2;3,811761049E-2
2,359046900E1;-5,241108977E-2;3,803397174E-2
2,362383600E1;-5,219204106E-2;3,804628661E-2
2,365720300E1;-5,194558690E-2;3,798393666E-2
2,369057000E1;-5,168360542E-2;3,802793941E-2
2,372393700E1;-5,129129153E-2;3,799704243E-2
2,375730400E1;-5,081915742E-2;3,796167029E-2
2,379067100E1;-5,032961289E-2;3,794906084E-2
2,382403800E1;-4,971081724E-2;3,795132793E-2
2,385740500E1;-4,882380533E-2;3,782477488E-2
2,389077200E1;-4,806931767E-2;3,772728223E-2
2,392413900E1;-4,725826011E-2;3,779988567E-2
2,395750600E1;-4,640289148E-2;3,768967434E-2
2,399087300E1;-4,547792209E-2;3,766393525E-2
2,402424000E1;-4,437912551E-2;3,761198871E-2
2,405760700E1;-4,328482697E-2;3,749060646E-2
2,409097400E1;-4,210851678E-2;3,749209556E-2
2,412434100E1;-4,091579214E-2;3,736467367E-2
2,415770800E1;-3,923081985E-2;3,726128054E-2
2,419107500E1;-3,785085201E-2;3,717705650E-2
2,422444200E1;-3,642907822E-2;3,712385809E-2
2,425780900E1;-3,495641191E-2;3,706582621E-2
2,429117600E1;-3,347419659E-2;3,702598056E-2
2,432454300E1;-3,182108326E-2;3,701976292E-2
2,435791000E1;-3,019407689E-2;3,693316032E-2
2,439127700E1;-2,858869020E-2;3,689211135E-2
2,442464400E1;-2,683826462E-2;3,680818047E-2
2,445801100E1;-2,484012505E-2;3,669289769E-2
2,449137800E1;-2,298019323E-2;3,657171023E-2
2,452474500E1;-2,116371165E-2;3,647636827E-2
2,455811200E1;-1,920112296E-2;3,642821130E-2
2,459147900E1;-1,729978443E-2;3,640327164E-2
2,462484600E1;-1,526534744E-2;3,642224463E-2
2,465821300E1;-1,331108158E-2;3,636094398E-2
2,469158000E1;-1,126658814E-2;3,635505926E-2
2,472494700E1;-9,335124319E-3;3,636229838E-2
2,475831400E1;-7,288457988E-3;3,635266182E-2
2,479168100E1;-5,282116987E-3;3,622833584E-2
2,482504800E1;-3,310634905E-3;3,620860537E-2
2,485841500E1;-1,125928688E-3;3,630032170E-2
2,489178200E1;7,897406028E-4;3,627424834E-2
2,492514900E1;2,938630149E-3;3,615465147E-2
2,495851600E1;4,981897964E-3;3,620295755E-2
2,499188300E1;7,083396358E-3;3,625830104E-2
2,502525000E1;9,161124354E-3;3,625472271E-2
2,505861700E1;1,125389457E-2;3,618701419E-2
2,509198400E1;1,317480597E-2;3,621586227E-2
2,512535100E1;1,523412865E-2;3,625673652E-2
2,515871800E1;1,727182827E-2;3,628484934E-2
2,519208500E1;1,925418116E-2;3,628650959E-2
2,522545200E1;2,124124350E-2;3,623290791E-2
2,525881900E1;2,320339246E-2;3,625123495E-2
2,529218600E1;2,520296885E-2;3,635449800E-2
2,532555300E1;2,706641660E-2;3,635055008E-2
2,535892000E1;2,868736578E-2;3,648526291E-2
2,539228700E1;3,050442399E-2;3,650489551E-2
2,542565400E1;3,216115259E-2;3,661421129E-2
2,545902100E1;3,390107076E-2;3,661675955E-2
2,549238800E1;3,547426402E-2;3,664647160E-2
2,552575500E1;3,699908804E-2;3,669213057E-2
2,555912200E1;3,859338229E-2;3,667984953E-2
2,559248900E1;4,003989799E-2;3,674894452E-2
2,562585600E1;4,148438630E-2;3,677301137E-2
2,565922300E1;4,259999533E-2;3,687543392E-2
2,569259000E1;4,392062813E-2;3,684389455E-2
2,572595700E1;4,526046918E-2;3,700726533E-2
2,575932400E1;4,631496284E-2;3,701634137E-2
2,579269100E1;4,728870352E-2;3,706074122E-2
2,582605800E1;4,819073162E-2;3,717646330E-2
2,585942500E1;4,892042253E-2;3,717571033E-2
2,589279200E1;4,951480802E-2;3,726039557E-2
2,592615900E1;5,021522357E-2;3,723751047E-2
2,595952600E1;5,046454333E-2;3,734101031E-2
2,599289300E1;5,087503991E-2;3,734161603E-2
2,602626000E1;5,111218483E-2;3,731154402E-2
2,605962700E1;5,137960973E-2;3,735757811E-2
2,609299400E1;5,150916750E-2;3,738152929E-2
2,612636100E1;5,148651442E-2;3,737259289E-2
2,615972800E1;5,141591246E-2;3,735865570E-2
2,619309500E1;5,129323188E-2;3,732361591E-2
2,622646200E1;5,105405069E-2;3,734182792E-2
2,625982900E1;5,080786987E-2;3,731002583E-2
2,629319600E1;5,038314705E-2;3,731248479E-2
2,632656300E1;5,000133115E-2;3,729909747E-2
2,635993000E1;4,951294280E-2;3,724187555E-2
2,639329700E1;4,884974575E-2;3,715736854E-2
2,642666400E1;4,818617496E-2;3,716067730E-2
2,646003100E1;4,730496367E-2;3,706023977E-2
2,649339800E1;4,638823221E-2;3,704230174E-2
2,652676500E1;4,541379510E-2;3,695868653E-2
2,656013200E1;4,420229470E-2;3,692793169E-2
2,659349900E1;4,308630318E-2;3,682521633E-2
2,662686600E1;4,181779267E-2;3,683756970E-2
2,666023300E1;4,059682913E-2;3,675992385E-2
2,669360000E1;3,920994585E-2;3,671767171E-2
2,672696700E1;3,781311008E-2;3,669770299E-2
2,676033400E1;3,639244187E-2;3,666073320E-2
2,679370100E1;3,493333385E-2;3,662271710E-2
2,682706800E1;3,349802879E-2;3,660933140E-2
2,686043500E1;3,195632024E-2;3,655854140E-2
2,689380200E1;3,033661582E-2;3,656607970E-2
2,692716900E1;2,873055090E-2;3,650610746E-2
2,696053600E1;2,718547171E-2;3,640181901E-2
2,699390300E1;2,547612665E-2;3,645878690E-2
2,702727000E1;2,382315544E-2;3,634899103E-2
2,706063700E1;2,207300458E-2;3,634609659E-2
2,709400400E1;2,032476655E-2;3,624760240E-2
2,712737100E1;1,847280545E-2;3,624410383E-2
2,716073800E1;1,671019649E-2;3,629557637E-2
2,719410500E1;1,491221492E-2;3,626394265E-2
2,722747200E1;1,319194819E-2;3,619659269E-2
2,726083900E1;1,142860041E-2;3,623396380E-2
2,729420600E1;9,692443463E-3;3,617029965E-2
2,732757300E1;7,912872258E-3;3,620071629E-2
2,736094000E1;6,136681290E-3;3,624417209E-2
2,739430700E1;4,332304488E-3;3,628532749E-2
2,742767400E1;2,715784894E-3;3,622744030E-2
2,746104100E1;1,002317795E-3;3,621887974E-2
2,749440800E1;-7,048959301E-4;3,625325225E-2
2,752777500E1;-2,322833609E-3;3,622131619E-2
2,756114200E1;-3,979160390E-3;3,632648736E-2
2,759450900E1;-5,594116851E-3;3,627476284E-2
2,762787600E1;-7,215321965E-3;3,623376929E-2
2,766124300E1;-8,806728499E-3;3,636493711E-2
2,769461000E1;-1,034958020E-2;3,635120125E-2
2,772797700E1;-1,188383900E-2;3,632920042E-2
2,776134400E1;-1,338104368E-2;3,634682288E-2
2,779471100E1;-1,496078639E-2;3,650443093E-2
2,782807800E1;-1,628362455E-2;3,642221846E-2
2,786144500E1;-1,775026241E-2;3,639630099E-2
2,789481200E1;-1,909595287E-2;3,646664412E-2
2,792817900E1;-2,052408246E-2;3,651036483E-2
2,796154600E1;-2,171383721E-2;3,666364977E-2
2,799491300E1;-2,291488319E-2;3,667339290E-2
2,802828000E1;-2,431428782E-2;3,675645637E-2
2,806164700E1;-2,535520612E-2;3,678447540E-2
2,809501400E1;-2,635317867E-2;3,681039287E-2
2,812838100E1;-2,738499908E-2;3,682491586E-2
2,816174800E1;-2,829112120E-2;3,684102174E-2
2,819511500E1;-2,913824829E-2;3,692581162E-2
2,822848200E1;-2,986981201E-2;3,697086179E-2
2,826184900E1;-3,056680537E-2;3,697951735E-2
2,829521600E1;-3,112165956E-2;3,697774514E-2
2,832858300E1;-3,168277558E-2;3,697552565E-2
2,836195000E1;-3,224375058E-2;3,699257432E-2
2,839531700E1;-3,263332596E-2;3,700512232E-2
2,842868400E1;-3,308272530E-2;3,704571024E-2
2,846205100E1;-3,334349672E-2;3,709273144E-2
2,849541800E1;-3,365527821E-2;3,704382414E-2
2,852878500E1;-3,389714428E-2;3,708324867E-2
2,856215200E1;-3,401426327E-2;3,705662833E-2
2,859551900E1;-3,414035736E-2;3,702270237E-2
2,862888600E1;-3,429745611E-2;3,712630608E-2
2,866225300E1;-3,436704281E-2;3,711536230E-2
2,869562000E1;-3,442228170E-2;3,709011033E-2
2,872898700E1;-3,439692339E-2;3,709102267E-2
2,876235400E1;-3,439573779E-2;3,707382345E-2
2,879572100E1;-3,428842457E-2;3,711785143E-2
2,882908800E1;-3,418627164E-2;3,703914824E-2
2,886245500E1;-3,405377090E-2;3,704054598E-2
2,889582200E1;-3,393460715E-2;3,708753607E-2
2,892918900E1;-3,380473166E-2;3,711684811E-2
2,896255600E1;-3,355528970E-2;3,702656869E-2
2,899592300E1;-3,334048418E-2;3,709683345E-2
2,902929000E1;-3,309423057E-2;3,703986839E-2
2,906265700E1;-3,281546995E-2;3,706329158E-2
2,909602400E1;-3,242872359E-2;3,703143360E-2
2,912939100E1;-3,200002560E-2;3,699892661E-2
2,916275800E1;-3,156370108E-2;3,699320944E-2
2,919612500E1;-3,105018009E-2;3,697359325E-2
2,922949200E1;-3,055533469E-2;3,698191028E-2
2,926285900E1;-2,996849644E-2;3,698631400E-2
2,929622600E1;-2,929602827E-2;3,689017575E-2
2,932959300E1;-2,852646175E-2;3,691276717E-2
2,936296000E1;-2,773728404E-2;3,685110441E-2
2,939632700E1;-2,690532086E-2;3,682005546E-2
2,942969400E1;-2,609398246E-2;3,687195465E-2
2,946306100E1;-2,486641953E-2;3,668338485E-2
2,949642800E1;-2,392357574E-2;3,665867256E-2
2,952979500E1;-2,288207946E-2;3,666583779E-2
2,956316200E1;-2,189406648E-2;3,666820679E-2
2,959652900E1;-2,076872071E-2;3,659504543E-2
2,962989600E1;-1,965868683E-2;3,651677128E-2
2,966326300E1;-1,842378520E-2;3,649636215E-2
2,969663000E1;-1,717435813E-2;3,645344530E-2
2,972999700E1;-1,596073421E-2;3,651558679E-2
2,976336400E1;-1,472222091E-2;3,641970735E-2
2,979673100E1;-1,341942360E-2;3,637458278E-2
2,983009800E1;-1,203915712E-2;3,641143106E-2
2,986346500E1;-1,074829344E-2;3,636303678E-2
2,989683200E1;-9,462495671E-3;3,634056498E-2
2,993019900E1;-8,084482668E-3;3,630104129E-2
2,996356600E1;-6,682584896E-3;3,631381217E-2
2,999693300E1;-5,380809094E-3;3,632737735E-2
3,003030000E1;-4,038378288E-3;3,632146251E-2
3,006366700E1;-2,723434652E-3;3,624346248E-2
3,009703400E1;-1,406898009E-3;3,625026975E-2
3,013040100E1;5,823932976E-5;3,623736748E-2
3,016376800E1;1,370967089E-3;3,631615539E-2
3,019713500E1;2,791485732E-3;3,624679646E-2
3,023050200E1;4,225268355E-3;3,625749772E-2
3,026386900E1;5,621402672E-3;3,626002961E-2
3,029723600E1;7,037328383E-3;3,624148840E-2
3,033060300E1;8,395358186E-3;3,624548910E-2
3,036397000E1;9,823045668E-3;3,625908837E-2
3,039733700E1;1,120054412E-2;3,622545898E-2
3,043070400E1;1,260663880E-2;3,620576567E-2
3,046407100E1;1,383146295E-2;3,628133794E-2
3,049743800E1;1,518954360E-2;3,623998811E-2
3,053080500E1;1,656325346E-2;3,625041004E-2
3,056417200E1;1,783681058E-2;3,620966084E-2
3,059753900E1;1,916696898E-2;3,636070882E-2
3,063090600E1;2,043277323E-2;3,627961140E-2
3,066427300E1;2,165814862E-2;3,635454357E-2
3,069764000E1;2,292258567E-2;3,638045118E-2
3,073100700E1;2,414639458E-2;3,628854822E-2
3,076437400E1;2,525815212E-2;3,638227375E-2
3,079774100E1;2,632921775E-2;3,639659718E-2
3,083110800E1;2,724079625E-2;3,652631660E-2
3,086447500E1;2,825034780E-2;3,654628507E-2
3,089784200E1;2,924183508E-2;3,654360848E-2
3,093120900E1;3,020007003E-2;3,654898049E-2
3,096457600E1;3,105317575E-2;3,654767924E-2
3,099794300E1;3,193978007E-2;3,656546351E-2
3,103131000E1;3,264839198E-2;3,662868300E-2
3,106467700E1;3,338700539E-2;3,662888822E-2
3,109804400E1;3,392859859E-2;3,663988246E-2
3,113141100E1;3,453930623E-2;3,666037580E-2
3,116477800E1;3,507437827E-2;3,665575843E-2
3,119814500E1;3,552654806E-2;3,668729651E-2
3,123151200E1;3,603576115E-2;3,669879998E-2
3,126487900E1;3,643356308E-2;3,669555889E-2
3,129824600E1;3,682962213E-2;3,668159275E-2
3,133161300E1;3,705686421E-2;3,673811523E-2
3,136498000E1;3,734288414E-2;3,671437674E-2
3,139834700E1;3,756920890E-2;3,673669260E-2
3,143171400E1;3,766889588E-2;3,668730921E-2
3,146508100E1;3,774866537E-2;3,670562251E-2
3,149844800E1;3,773508937E-2;3,671458276E-2
3,153181500E1;3,768749483E-2;3,670420321E-2
3,156518200E1;3,755601973E-2;3,673754762E-2
3,159854900E1;3,733093127E-2;3,668800432E-2
3,163191600E1;3,703291662E-2;3,672775071E-2
3,166528300E1;3,682874838E-2;3,668430618E-2
3,169865000E1;3,650694751E-2;3,668442585E-2
3,173201700E1;3,613432617E-2;3,669275574E-2
3,176538400E1;3,580264683E-2;3,666307955E-2
3,179875100E1;3,533895906E-2;3,664176255E-2
3,183211800E1;3,491186147E-2;3,665356524E-2
3,186548500E1;3,441584182E-2;3,664132510E-2
3,189885200E1;3,394280967E-2;3,665461703E-2
3,193221900E1;3,344926925E-2;3,663670055E-2
3,196558600E1;3,285858203E-2;3,659040744E-2
3,199895300E1;3,220533993E-2;3,661353595E-2
3,203232000E1;3,146527838E-2;3,656257363E-2
3,206568700E1;3,069723384E-2;3,656487249E-2
3,209905400E1;2,993926203E-2;3,646703304E-2
3,213242100E1;2,909688167E-2;3,652188924E-2
3,216578800E1;2,819105426E-2;3,649918514E-2
3,219915500E1;2,726123379E-2;3,648417713E-2
3,223252200E1;2,726123432E-2;3,648417527E-2
3,226588900E1;2,517497190E-2;3,646624761E-2
3,229925600E1;2,421038922E-2;3,647141191E-2
3,233262300E1;2,323377347E-2;3,646244211E-2
3,236599000E1;2,220954049E-2;3,644759422E-2
3,239935700E1;2,118443476E-2;3,644859099E-2
3,243272400E1;2,003185760E-2;3,645326271E-2
3,246609100E1;1,893424620E-2;3,644942641E-2
3,249945800E1;1,786393511E-2;3,643945579E-2
3,253282500E1;1,666570466E-2;3,645147775E-2
3,256619200E1;1,561048086E-2;3,643284385E-2
3,259955900E1;1,452287835E-2;3,643100802E-2
3,263292600E1;1,348221719E-2;3,642581890E-2
3,266629300E1;1,240422110E-2;3,644476441E-2
3,269966000E1;1,123240778E-2;3,642650434E-2
3,273302700E1;1,015093869E-2;3,640104807E-2
3,276639400E1;9,002241006E-3;3,644783725E-2
3,279976100E1;7,916724295E-3;3,641921297E-2
3,283312800E1;6,867533143E-3;3,638096929E-2
3,286649500E1;5,792097408E-3;3,638629334E-2
3,289986200E1;4,713946449E-3;3,636512362E-2
3,293322900E1;3,647657138E-3;3,642195876E-2
3,296659600E1;2,536299433E-3;3,637656241E-2
3,299996300E1;1,526212496E-3;3,640229085E-2
3,303333000E1;5,164196596E-4;3,643634227E-2
3,306669700E1;-4,317161204E-4;3,645986937E-2
3,310006400E1;-1,387820174E-3;3,647262182E-2
3,313343100E1;-2,317649549E-3;3,645846583E-2
3,316679800E1;-3,294484253E-3;3,646904861E-2
3,320016500E1;-4,186860512E-3;3,648264732E-2
3,323353200E1;-5,108596449E-3;3,648500540E-2
3,326689900E1;-6,061754607E-3;3,650919203E-2
3,330026600E1;-6,931699432E-3;3,651447853E-2
3,333363300E1;-7,727752471E-3;3,649751309E-2
3,336700000E1;-8,595663709E-3;3,650456005E-2
3,340036700E1;-9,460886065E-3;3,652576245E-2
3,343373400E1;-1,026068433E-2;3,654957020E-2
3,346710100E1;-1,104023487E-2;3,652453502E-2
3,350046800E1;-1,180609617E-2;3,656805359E-2
3,353383500E1;-1,250900876E-2;3,654880070E-2
3,356720200E1;-1,324673095E-2;3,657903010E-2
3,360056900E1;-1,393748572E-2;3,656597793E-2
3,363393600E1;-1,456621827E-2;3,656489545E-2
3,366730300E1;-1,515892920E-2;3,661953159E-2
3,370067000E1;-1,562504555E-2;3,662233523E-2
3,373403700E1;-1,615381663E-2;3,662480752E-2
3,376740400E1;-1,650551204E-2;3,663318376E-2
3,380077100E1;-1,701460181E-2;3,664488291E-2
3,383413800E1;-1,733003934E-2;3,661733172E-2
3,386750500E1;-1,776198376E-2;3,661204047E-2
3,390087200E1;-1,807440661E-2;3,663757633E-2
3,393423900E1;-1,838422996E-2;3,662798474E-2
3,396760600E1;-1,870297282E-2;3,662540201E-2
3,400097300E1;-1,899010611E-2;3,664646143E-2
3,403434000E1;-1,921562820E-2;3,664242974E-2
3,406770700E1;-1,934720978E-2;3,663935484E-2
3,410107400E1;-1,952261083E-2;3,664926594E-2
3,413444100E1;-1,953959145E-2;3,665259052E-2
3,416780800E1;-1,957753059E-2;3,665355946E-2
3,420117500E1;-1,951638999E-2;3,665024490E-2
3,423454200E1;-1,935304664E-2;3,663544657E-2
3,426790900E1;-1,923142555E-2;3,664036925E-2
3,430127600E1;-1,908747183E-2;3,663407528E-2
3,433464300E1;-1,882129674E-2;3,663036925E-2
3,436801000E1;-1,862193772E-2;3,663495963E-2
3,440137700E1;-1,832889415E-2;3,661400706E-2
3,443474400E1;-1,807911017E-2;3,663298982E-2
3,446811100E1;-1,777960591E-2;3,661950632E-2
3,450147800E1;-1,745841048E-2;3,661489880E-2
3,453484500E1;-1,718778773E-2;3,662290990E-2
3,456821200E1;-1,684045644E-2;3,660624965E-2
3,460157900E1;-1,646634469E-2;3,661197101E-2
3,463494600E1;-1,621950779E-2;3,661345420E-2
3,466831300E1;-1,581495444E-2;3,661263102E-2
3,470168000E1;-1,542016559E-2;3,660420244E-2
3,473504700E1;-1,497697472E-2;3,659119775E-2
3,476841400E1;-1,451480751E-2;3,656821337E-2
3,480178100E1;-1,395778961E-2;3,654618801E-2
3,483514800E1;-1,335088167E-2;3,656111158E-2
3,486851500E1;-1,274424833E-2;3,657133892E-2
3,490188200E1;-1,220656461E-2;3,654776733E-2
3,493524900E1;-1,150328165E-2;3,652392673E-2
3,496861600E1;-1,090328230E-2;3,652651436E-2
3,500198300E1;-1,025795731E-2;3,653529290E-2
3,503535000E1;-9,556356943E-3;3,650663555E-2
3,506871700E1;-8,934689780E-3;3,651915104E-2
